"Approval Date","COR Effective Term","College Type",College,"C-ID #",Descriptor,"Dept Name","Dept Number","Course Title"
2013-06-20,"Fall 2012","California Community College","Santiago Canyon College","ENGL 165","Survey of British Literature 2",ENGL,232,"Survey of English Literature II"
2013-06-20,"Fall 2012","California Community College","Fresno City College","ENGL 160","Survey of British Literature 1",ENGL,46A,"English Literature to 1800"
2013-06-20,"Fall 2012","California Community College","Golden West College","ENGL 100","College Composition",ENGL,G100,"Freshman Compostion"
2013-06-19,"Fall 2021","California Community College","Lassen Community College","ENGL 200","Introduction to Creative Writing",ENGL,22,"Creative Writing"
2013-06-19,"Fall 2013","California Community College","College of San Mateo","ENGL 100","College Composition",ENGL,100,"Composition and Reading"
2013-06-19,"Summer 2011","California Community College","Moreno Valley College + Norco College + Riverside City College","ENGL 105","Argumentative Writing and Critical Thinking + Argumentative Writing and Critical Thinking + Argumentative Writing and Critical Thinking","ENG + ENG + ENG","1BH + 1BH + 1BH","Honors Critical Thinking and Writing + Honors Critical Thinking and Writing + Honors Critical Thinking and Writing"
2013-06-19,"Spring 2013","California Community College","Napa Valley College","ENGL 100","College Composition",ENGL,120,"Reading and Composition 1"
2013-06-19,"Summer 2012","California Community College","Sacramento City College","ENGL 100","College Composition",ENGWR,300,"College Composition"
2013-06-19,"Summer 2012","California Community College","San Joaquin Delta College","ENGL 105","Argumentative Writing and Critical Thinking",ENG,1D,"Advanced Composition and Critical Thinking"
2013-06-19,"Summer 2013","California Community College","San Joaquin Delta College","ENGL 100","College Composition","ENG ",1A,"Reading and Composition"
2013-06-19,"Summer 2010","California Community College","Folsom Lake College","ENGL 105","Argumentative Writing and Critical Thinking",ENGWR,302,"Advanced Composition and Critical Thinking"
2013-06-19,"Fall 2010 + Fall 2008","California Community College","Antelope Valley College","ENGL 165","Survey of British Literature 2 + Survey of British Literature 2","ENGL + ENGL","226 + 227","English Literature, 1750-1900 + English Literature, 1900-Present"
2013-06-18,"Summer 2012","California Community College","Merced College","ENGL 165","Survey of British Literature 2",ENGL,-06B,"Major English Writers Since the Late 18th Century"
2013-06-18,"Summer 2012","California Community College","Merced College","ENGL 160","Survey of British Literature 1",ENGL,-06A,"Major English Writers to the Late 18th Century"
2013-06-18,"Summer 2013","California Community College","Foothill College","THTR 151","Acting I",THTR,20A,"ACTING I"
2013-06-18,"Summer 2009","California Community College","College of the Desert","MUS 110","Music Fundamentals",MUS,12,"Fundamentals of Music"
2013-06-18,"Fall 2012","California Community College","Santiago Canyon College","ENGL 160","Survey of British Literature 1",ENGL,231,"Survey of English Literature I"
2013-06-18,"Summer 2012","California Community College","Sacramento City College","ENGL 160","Survey of British Literature 1",ENGLT,310,"English Literature I"
2013-06-18,"Fall 2013","California Community College","College of San Mateo","ENGL 120","Introduction to Literature",ENGL,110,"Composition, Literature, and Critical Thinking"
2013-06-18,"Summer 2009","California Community College","College of the Desert","MUS 100","Music Appreciation","MUS ",10,"Introduction to Music"
2013-06-18,"Fall 2013","California Community College","College of San Mateo","ENGL 105","Argumentative Writing and Critical Thinking",ENGL,165,"Advanced Composition"
2013-06-18,"Fall 2013","California Community College","Cuesta College","ARTS 270","Color Theory",ART,229,Color
2013-06-18,"Summer 2012","California Community College","College of the Desert","MUS 160","Applied Music",MUS,99,"Applied Music"
2013-06-18,"Summer 2012 + Summer 2012 + Summer 2009 + Summer 2009 + Summer 2012","California Community College","College of the Desert","MUS 180","Major Ensemble + Major Ensemble + Major Ensemble + Major Ensemble + Major Ensemble","MUS + MUS  + MUS + MUS + MUS","27 + 28 + 29 + 31 + 33","Jazz Band + Jazz Ensembles + Jazz Singers + Chamber Singers + Symphonic Band"
2013-06-18,"Summer 2013","California Community College","Sacramento City College","ENGL 165","Survey of British Literature 2",ENGLT,311,"English Literature II"
2013-06-18,"Fall 2013","California Community College","Moorpark College","PHYS 205","Calculus-Based Physics for Scientists and Engineers: A + Calculus-Based Physics for Scientists and Engineers: A","PHYS + PHYS","M20A + M20AL","Mechanics Solids and Fluids + Mechanics of Solids and Fluids Lab"
2013-06-18,"Fall 2013 + Spring 2013","California Community College","Moorpark College","PHYS 105","Algebra/Trigonometry-Based Physics A + Algebra/Trigonometry-Based Physics A","PHYS + PHYS","M10A + M10AL","General Physics I + General Physics I Lab"
2013-06-18,"Spring 2014","California Community College","Copper Mountain College","ARTS 200","Figure Drawing",ART,005A,"Introduction to Figure Drawing"
2013-06-18,"Fall 2013","California Community College","Ventura College","THTR 175","Introduction to Stage Makeup or Stage Makeup",THA,V06A,"Stage Make-Up I"
2013-06-18,"Fall 2017","California Community College","Ventura College","THTR 151","Acting I",THA,V02A,"Acting I"
2013-06-18,"Fall 2011","California Community College","Los Angeles City College","THTR 111","Introduction to Theatre",THEATER,100,"Introduction to the Theater"
2013-06-18,"Fall 2017","California Community College","Ventura College","THTR 152","Acting II",THA,V02B,"Acting II"
2013-06-18,"Summer 2012","California Community College","Mt. San Antonio College","THTR 174","Introduction to Stage Costume or Fundamentals of Costume Design","THTR ",19,"Theatrical Costuming"
2013-06-18,"Fall 2013","California Community College","Ventura College","THTR 171",Stagecraft,THA,V05A,"Stagecraft I"
2013-06-18,"Fall 2016","California Community College","Santiago Canyon College","PHYS 140","Survey of Chemistry and Physics",PSC,100,"Survey of Chemistry and Physics"
2013-06-18,"Summer 2013","California Community College","Santa Rosa Junior College","MUS 180","Major Ensemble",MUSCP,21A,"Concert Choir 1"
2013-06-18,"Fall 2013","California Community College","Hartnell College","MUS 120","Music Theory I",MUS,50A,"Harmony I"
2013-06-17,"Spring 2013","California Community College","Butte College","ECE 130","Introduction to Curriculum",CDF,63,"Introduction to Early Childhood Education Curriculum"
2013-06-17,"Fall 2019","California Community College","Sierra College","ITIS 120","Computer Information Systems, Computer Concepts, Information Technology Concepts",IT,0015,"Business Information Systems"
2013-06-17,"Fall 2013","California Community College","Cuyamaca College","PHYS 205","Calculus-Based Physics for Scientists and Engineers: A",PHYC,190,"Mechanics and Heat"
2013-06-17,"Fall 2011","California Community College","Evergreen Valley College","PHYS 205","Calculus-Based Physics for Scientists and Engineers: A",PHYS,004A,"General Physics"
2013-06-17,"Summer 2011","California Community College","Folsom Lake College","ECE 200","Observation and Assessment",ECE,326,"Making Learning Visible Through Observation and Documentation"
2013-06-17,"Spring 2020","California Community College","West Los Angeles College","PHYS 105","Algebra/Trigonometry-Based Physics A",Physics,006,"General Physics I"
2013-06-17,"Spring 2011","California Community College","Rio Hondo College","ECE 200","Observation and Assessment",CD,114,"Observation and Assessment"
2013-06-17,"Summer 2013","California Community College","Solano Community College","ECE 120","Principles & Practices of Teaching Young Children",CDFS,062,"Introduction to Early Childhood Education: Principles and Practices"
2013-06-17,"Fall 2013","California Community College","Mt. San Jacinto College","CDEV 110","Child Family and Community",CDE,125H,"Honors Child, Family and Community"
2013-06-17,"Fall 2013","California Community College","Mt. San Jacinto College","CDEV 100","Child Growth and Development",CDE,110H,"Honors Child Development"
2013-06-17,"Fall 2013","California Community College","Chaffey College","ITIS 120","Computer Information Systems, Computer Concepts, Information Technology Concepts",CIS,1,"Introduction to Computer Information Systems"
2013-06-17,"Fall 2013","California Community College","Chabot College","JOUR 130","Lower Division Student Media Practicum I",MCOM,21,"Newspaper Production I"
2013-06-17,"Fall 2013","California Community College","Chabot College","JOUR 160","Introduction to Photojournalism",MCOM,26,"Beginning Photojournalism"
2013-06-17,"Spring 2013","California Community College","Butte College","ECE 220","Health, Safety and Nutrition",CDF,80,"Health, Safety and Nutrition"
2013-06-17,"Spring 2013","California Community College","Butte College","ECE 230","Teaching in a Diverse Society",CDF,57,"Teaching in a Diverse Society"
2013-06-17,"Spring 2013","California Community College","Butte College","ECE 120","Principles & Practices of Teaching Young Children",CDF,48,"Principles and Practices of Teaching Young Children"
2013-06-17,"Spring 2013","California Community College","Butte College","ECE 200","Observation and Assessment",CDF,40,"Observation and Assessment"
2013-06-17,"Spring 2013","California Community College","Butte College","CDEV 110","Child Family and Community",CDF,12,"Child, Family, and Community"
2013-06-17,"Summer 2013","California Community College","Cosumnes River College","ECE 230","Teaching in a Diverse Society",ECE,430,"Culture and Diversity in Early Childhood Education"
2013-06-17,"Spring 2013","California Community College","Rio Hondo College","ECE 220","Health, Safety and Nutrition",CD,102,"Nutrition, Health and Safety for Children"
2013-06-17,"Spring 2013","California Community College","Butte College","ITIS 120","Computer Information Systems, Computer Concepts, Information Technology Concepts",CSCI,2,"Business and Computer Information Systems"
2013-06-17,"Fall 2011","California Community College","Canada College","ECE 210","Practicum in Early Childhood Education",ECE.,366,"Practicum in Early Childhood Education"
2013-06-17,"Fall 2010","California Community College","Canada College","ECE 230","Teaching in a Diverse Society",ECE.,254,"Teaching in a Diverse Society"
2013-06-17,"Fall 2012","California Community College","Canada College","ECE 220","Health, Safety and Nutrition",ECE.,313,"Health, Safety and Nutrition"
2013-06-17,"Fall 2010","California Community College","Canada College","ECE 120","Principles & Practices of Teaching Young Children",ECE.,210,"Early Childhood Education Principles"
2013-06-17,"Fall 2010","California Community College","Canada College","CDEV 110","Child Family and Community",ECE.,212,"Child, Family and Community"
2013-06-17,"Fall 2010","California Community College","Canada College","CDEV 100","Child Growth and Development",ECE.,201,"Child Development"
2013-06-17,"Fall 2013","California Community College","Napa Valley College","ITIS 120","Computer Information Systems, Computer Concepts, Information Technology Concepts",CISA,101,"Computer Information Systems"
2013-06-17,"Fall 2013","California Community College","De Anza College","ECE 210","Practicum in Early Childhood Education","C D",51A,"Basic Student Teaching Practicum"
2013-06-17,"Fall 2013","California Community College","Gavilan College","PHYS 105","Algebra/Trigonometry-Based Physics A",PHYS,2A,"General Physics I"
2013-06-17,"Fall 2013","California Community College","Gavilan College","PHYS 110","Algebra/Trigonometry-Based Physics B",PHYS,2B,"General Physics II"
2013-06-17,"Fall 2013","California Community College","Gavilan College","PHYS 100 S","Algebra/Trigonometry-Based Physics: AB + Algebra/Trigonometry-Based Physics: AB","PHYS + PHYS","2A + 2B","General Physics I + General Physics II"
2013-06-17,"Summer 2013","California Community College","Cosumnes River College","JOUR 150","Introduction to Public Relations",JOUR,351,"Public Relations Writing and Media Techniques"
2013-06-17,"Fall 2011","California Community College","Los Angeles Trade Technical College","ECE 120","Principles & Practices of Teaching Young Children","CH DEV",2,"Early Childhood Principals and Practices"
2013-06-17,"Summer 2023","California Community College","Solano Community College","JOUR 110","Introduction to Reporting and Newswriting",JOUR,001,"Introduction to Reporting and Newswriting"
2013-06-17,"Summer 2013","California Community College","Mt. San Antonio College","JOUR 210","Intermediate Reporting/Newswriting",JOUR,102,"Intermediate Writing and Reporting for Mass Media"
2013-06-17,"Summer 2013","California Community College","Sacramento City College","JOUR 100","Introduction to Mass Communications","ENGWR ",384,"Mass Media and Society"
2013-06-17,"Summer 2010","California Community College","Pasadena City College","JOUR 100","Introduction to Mass Communications",COMM,001,"SURVEY OF MASS COMMUNICATION"
2013-06-17,"Summer 2013","California Community College","Mt. San Antonio College","JOUR 110","Introduction to Reporting and Newswriting",JOUR,101,"Beginning Writing and Reporting for the Mass Media"
2013-06-17,"Fall 2013","California Community College","Santa Barbara City College","JOUR 210","Intermediate Reporting/Newswriting",JOUR,122A,"The Channels: Newswriting and Editing"
2013-06-17,"Fall 2013","California Community College","West Hills College - Lemoore","PHYS 205","Calculus-Based Physics for Scientists and Engineers: A",PHYSICS,004A,"Classical Mechanics "
2013-06-17,"Summer 2011","California Community College","Santa Monica College","JOUR 131","Lower Division Student Media Practicum II",JOURN,17,"Editing the Campus Newspaper"
2013-06-17,"Spring 2013","California Community College","Gavilan College","JOUR 131","Lower Division Student Media Practicum II",JOUR,18B,"Print and Digital News II"
2013-06-17,"Fall 2011","California Community College","Santiago Canyon College","ENGL 135","Survey of American Literature 2",ENGL,242,"Survey of American Literature, 1865-Present"
2013-06-17,"Fall 2012","California Community College","Cypress College","ENGL 165","Survey of British Literature 2",ENGL,"212 C","English Literature since 1760"
2013-06-17,"Fall 2011","California Community College","College of San Mateo","ENGL 130","Survey of American Literature 1",LIT.,201,"American Literature I"
2013-06-17,"Fall 2013","California Community College","Chaffey College","ENGL 120","Introduction to Literature",ENGL,1C,"Introduction to Literature"
2013-06-17,"Fall 2012","California Community College","Cypress College","ENGL 130","Survey of American Literature 1",ENGL,"221 C","American Literature to 1865"
2013-06-17,"Summer 2013","California Community College","Sacramento City College","ENGL 130","Survey of American Literature 1",ENGLT,320,"American Literature I"
2013-06-17,"Fall 2012","California Community College","Cypress College","ENGL 160","Survey of British Literature 1",ENGL,"211 C","English Literature to 1760"
2013-06-17,"Fall 2009","California Community College","Fresno City College","ITIS 120","Computer Information Systems, Computer Concepts, Information Technology Concepts",CIT,15,"Computer Concepts"
2013-06-17,"Fall 2012","California Community College","College of the Sequoias","ENGL 130","Survey of American Literature 1",ENGL,030,"American Literature 1"
2013-06-17,"Fall 2012","California Community College","College of the Sequoias","ENGL 135","Survey of American Literature 2",ENGL,031,"American Literature 2"
2013-06-17,"Fall 2013","California Community College","Canada College","ENGL 110","Argumentative Writing and Critical Thinking Through Literature + Argumentative Writing and Critical Thinking Through Literature","ENGL + ENGL","165 + 110","Advanced Composition + Composition, Literature and Critical Thinking"
2013-06-17,"Fall 2012","California Community College","Cypress College","ENGL 135","Survey of American Literature 2",ENGL,"222 C","American Literature since 1865"
2013-06-17,"Fall 2011","California Community College","Santiago Canyon College","ENGL 130","Survey of American Literature 1",ENGL,241,"Survey of American Literature, 1600-1865"
2013-06-17,"Summer 2010","California Community College","Folsom Lake College","ENGL 160","Survey of British Literature 1",ENGLT,310,"English Literature I "
2013-06-17,"Summer 2010","California Community College","Folsom Lake College","ENGL 135","Survey of American Literature 2",ENGLT,321," American Literature II "
2013-06-17,"Summer 2013","California Community College","San Joaquin Delta College","ENGL 130","Survey of American Literature 1",ENG,42A,"Survey of American Literature I"
2013-06-17,"Summer 2010","California Community College","Folsom Lake College","ENGL 130","Survey of American Literature 1",ENGLT,320," American Literature"
2013-06-17,"Fall 2010","California Community College","Palomar College","ENGL 105","Argumentative Writing and Critical Thinking",ENG,202,"Critical Thinking and Composition"
2013-06-17,"Summer 2009","California Community College","San Joaquin Delta College","ENGL 120","Introduction to Literature",ENG,1B,"College Composition and Literature"
2013-06-17,"Summer 2012","California Community College","Merced College","ECE 230","Teaching in a Diverse Society",CLDV,-06,"Teaching in a Diverse Society"
2013-06-17,"Fall 2013","California Community College","Fresno City College","ENGL 200","Introduction to Creative Writing + Introduction to Creative Writing","ENGL + ENGL","15A + 15B","Creative Writing: Poetry + Creative Writing: Fiction"
2013-06-17,"Fall 2011","California Community College","College of San Mateo","ENGL 135","Survey of American Literature 2",LIT.,202,"American Literature II"
2013-06-17,"Spring 2008","California Community College","Sacramento City College","ENGL 120","Introduction to Literature",ENGWR,301,"College Composition and Literature"
2013-06-17,"Summer 2013","California Community College","Foothill College","ITIS 120","Computer Information Systems, Computer Concepts, Information Technology Concepts",BUSI,11,"INTRODUCTION TO INFORMATION SYSTEMS"
2013-06-15,"Fall 2010","California Community College","Antelope Valley College","ENGL 160","Survey of British Literature 1",ENGL,225,"English Literature, 800-1750"
2013-06-15,"Summer 2010","California Community College","Foothill College","ENGL 105","Argumentative Writing and Critical Thinking",ENGL,1B,"Composition, Critical Reading & Thinking"
2013-06-15,"Fall 2012","California Community College","Foothill College","ENGL 120","Introduction to Literature",ENGL,16,"Introduction to Literature"
2013-06-15,"Spring 2013","California Community College","Antelope Valley College","ENGL 145","Survey of World Literature 2",ENGL,231,"Masterpieces of World Literature: Since the Renaissance"
2013-06-15,"Fall 2022","California Community College","Diablo Valley College","ENGL 105","Argumentative Writing and Critical Thinking",ENGL,126,"Critical Thinking: Writing about Non-Fiction"
2013-06-15,"Fall 2019","California Community College","Diablo Valley College","ENGL 130","Survey of American Literature 1",ENGL,262,"Survey of Early American Literature"
2013-06-15,"Fall 2010","California Community College","De Anza College","ENGL 130","Survey of American Literature 1 + Survey of American Literature 1","ELIT + ELIT","48A + 48B","Major American Writers (Colonial to Romantic, 1620 - 1865) + Major American Writers (The Advent of Realism 1865 - 1914)"
2013-06-15,"Fall 2019","California Community College","Diablo Valley College","ENGL 140","Survey of World Literature 1",ENGL,272,"Survey of Early World Literature"
2013-06-15,"Fall 2019","California Community College","Diablo Valley College","ENGL 145","Survey of World Literature 2",ENGL,273,"Survey of Late World Literature"
2013-06-15,"Spring 2010","California Community College","Glendale Community College","ENGL 200","Introduction to Creative Writing",ENGL,103,"Creative Writing Workshop"
2013-06-15,"Fall 2011","California Community College","El Camino College","ENGL 100","College Composition",ENGL,1A,"Reading and Composition"
2013-06-15,"Fall 2009","California Community College","El Camino College","ENGL 120","Introduction to Literature",ENGL,1B,"Literature and Composition"
2013-06-15,"Spring 2013","California Community College","Moreno Valley College + Norco College + Riverside City College","ENGL 140","Survey of World Literature 1 + Survey of World Literature 1 + Survey of World Literature 1","ENG + ENG + ENG","40 + 40 + 40","World Literature I: From Ancient Literatures to the Seventeenth Century + World Literature I: From Ancient Literatures to the Seventeenth Century + World Literature I: From Ancient Literatures to the Seventeenth Century"
2013-06-15,"Spring 2013","California Community College","Moreno Valley College + Norco College + Riverside City College","ENGL 145","Survey of World Literature 2 + Survey of World Literature 2 + Survey of World Literature 2","ENG + ENG + ENG","41 + 41 + 41","World Literature II: Seventeenth Century Through the Present + World Literature II: Seventeenth Century Through the Present + World Literature II: Seventeenth Century Through the Present"
2013-06-15,"Summer 2009","California Community College","Foothill College","ENGL 105","Argumentative Writing and Critical Thinking",ENGL,1BH,"HONORS COMPOSITION, CRITICAL READING & THINKING"
2013-06-15,"Spring 2013","California Community College","Antelope Valley College","ENGL 140","Survey of World Literature 1",ENGL,230,"Masterpieces of World Literature: Antiquity to the Renaissance"
2013-06-15,"Fall 2012","California Community College","Cypress College","ENGL 100","College Composition","ENGL ","100 C","College Writing"
2013-06-15,"Fall 2012","California Community College","Cypress College","ENGL 100","College Composition",ENGL,100HC,"Honors College Writing"
2013-06-15,"Fall 2012","California Community College","Cuyamaca College","ENGL 200","Introduction to Creative Writing",ENGL,126,"Creative Writing"
2013-06-15,"Summer 2012","California Community College","Merced College","ENGL 200","Introduction to Creative Writing",ENGL,-12,"Creative Writing"
2013-06-15,"Fall 2017","California Community College","Mission College","ENGL 200","Introduction to Creative Writing",ENG,070,"Creative Writing"
2013-06-15,"Fall 2009","California Community College","El Camino College","ENGL 160","Survey of British Literature 1",ENGL,15A,"Survey of British Literature"
2013-06-15,"Fall 2009","California Community College","El Camino College","ENGL 165","Survey of British Literature 2",ENGL,15B,"Survey of British Literature"
2013-06-15,"Fall 2013","California Community College","Allan Hancock College","ENGL 160","Survey of British Literature 1",ENGL,145,"British Literature to 1800"
2013-06-15,"Fall 2020","California Community College","Golden West College","ENGL 145","Survey of World Literature 2",ENGL,G161,"Masterpieces of World Literature II (From the Mid-17th Century to the Present)"
2013-06-15,"Spring 2011","California Community College","Golden West College","ENGL 145","Survey of World Literature 2",ENGL,G161H,"Masterpieces of World Literature Since the Renaissance, Honors"
2013-06-15,"Spring 2011","California Community College","Golden West College","ENGL 100","College Composition",ENGL,G100H,"Freshman Composition, Honors"
2013-06-15,"Spring 2013","California Community College","Oxnard College","ENGL 110","Argumentative Writing and Critical Thinking Through Literature",ENGL,R102,"Critical Thinking through Composition and Literature"
2013-06-15,"Fall 2020","California Community College","Compton College","ENGL 165","Survey of British Literature 2",ENGL,152,"Survey of British Literature II"
2013-06-15,"Fall 2020","California Community College","Compton College","ENGL 160","Survey of British Literature 1",ENGL,150,"Survey of British Literature I"
2013-06-15,"Spring 2021","California Community College","Compton College","ENGL 100","College Composition",ENGL,101,"Reading and Composition"
2013-06-15,"Fall 2015","California Community College","Compton College","ENGL 120","Introduction to Literature",ENGL,102,"Literature and Composition"
2013-06-14,"Fall 2012","California Community College","Santa Ana College","JOUR 130","Lower Division Student Media Practicum I",JAMS,123A,"News Media Production"
2013-06-14,"Fall 2011","California Community College","Santa Monica College","JOUR 160","Introduction to Photojournalism",JOURN,21,"News Photography"
2013-06-14,"Fall 2013","California Community College","Santa Ana College","JOUR 170","Introduction to Visual Communications",JAMS,103,"Introduction to Visual Communication"
2013-06-14,"Fall 2012","California Community College","Santa Monica College","JOUR 100","Introduction to Mass Communications",MEDIA,1,"Survey of Mass Media"
2013-06-14,"Summer 2023","California Community College","Solano Community College","JOUR 131","Lower Division Student Media Practicum II",JOUR,061,"News Production and Publication II"
2013-06-14,"Summer 2011","California Community College","Santa Monica College","JOUR 120","Multimedia Reporting",JOURN,15,"Introduction to Multimedia Storytelling"
2013-06-14,"Fall 2015","California Community College","Santa Ana College","JOUR 100","Introduction to Mass Communications",JAMS,105,"Mass Media and Society"
2013-06-14,"Fall 2015","California Community College","Santa Ana College","JOUR 100","Introduction to Mass Communications",CMSD,105H,"Honors Mass Media and Society"
2013-06-14,"Fall 2013","California Community College","Santa Ana College","JOUR 110","Introduction to Reporting and Newswriting",JAMS,121,"Introduction to Reporting and Newswriting"
2013-06-14,"Summer 2012","California Community College","Pasadena City College","JOUR 130","Lower Division Student Media Practicum I",JOUR,007A,"Newswriting and Make-up I"
2013-06-14,"Summer 2013","California Community College","Sacramento City College","JOUR 131","Lower Division Student Media Practicum II",JOUR,411,"College Media Production II"
2013-06-14,"Summer 2012","California Community College","Pasadena City College","JOUR 131","Lower Division Student Media Practicum II",JOUR,007B,"Newswriting and Make-up II"
2013-06-14,"Summer 2013","California Community College","Sacramento City College","JOUR 130","Lower Division Student Media Practicum I",JOUR,410,"College Media Production I"
2013-06-14,"Summer 2012","California Community College","Moreno Valley College + Norco College + Riverside City College","JOUR 130","Lower Division Student Media Practicum I + Lower Division Student Media Practicum I + Lower Division Student Media Practicum I","JOU + JOU + JOU","20A + 20A + 20A","Newspaper: Beginning + Newspaper: Beginning + Newspaper: Beginning"
2013-06-14,"Fall 2013","California Community College","Santa Ana College","JOUR 160","Introduction to Photojournalism",JAMS,160,"Introduction to Photojournalism"
2013-06-14,"Fall 2013","California Community College","Santa Barbara City College","JOUR 130","Lower Division Student Media Practicum I",JOUR,121,"The Channels: Reporting/Writing"
2013-06-14,"Fall 2022","California Community College","Ventura College","JOUR 100","Introduction to Mass Communications",COMM,V16,"Introduction to Mass Communications"
2013-06-14,"Summer 2009","California Community College","Irvine Valley College","JOUR 100","Introduction to Mass Communications",FILM,40,"Mass Media and Society"
2013-06-14,"Summer 2009","California Community College","Irvine Valley College","JOUR 110","Introduction to Reporting and Newswriting",JRNL,41,Newswriting
2013-06-14,"Fall 2009","California Community College","Fullerton College","JOUR 110","Introduction to Reporting and Newswriting",JOUR,"101 F","Reporting and Writing"
2013-06-14,"Summer 2013","California Community College","College of the Desert","JOUR 150","Introduction to Public Relations",MC,5,"Introduction to Public Relations"
2013-06-14,"Fall 2013","California Community College","Moorpark College","JOUR 150","Introduction to Public Relations",JOUR,M14,"Introduction to Public Relations"
2013-06-13,"Fall 2012","California Community College","Fullerton College","ECON 202","Principles of Macroeconomics",ECON,"102 F","Principles of Economics - Macro"
2013-06-13,"Fall 2009","California Community College","Cuyamaca College","ECON 201","Principles of Microeconomics",ECON,121,"Principles of Microeconomics"
2013-06-13,"Fall 2013","California Community College","Los Angeles Trade Technical College","KIN 100","Introduction to Kinesiology","KIN MAJ",100,"Introduction to Kinesiology"
2013-06-13,"Spring 2010","California Community College","Santa Barbara City College","KIN 100","Introduction to Kinesiology",PE,200,"Introduction to Kinesiology"
2013-06-11,"Spring 2013","California Community College","American River College","THTR 191","Rehearsal and Performance in Production",TAP,343,"Musical Rehearsal and Performance IV"
2013-06-11,"Fall 2013","California Community College","Santa Ana College","AJ 110","Introduction to Criminal Justice",CJ,101,"Introduction to Criminal Justice"
2013-06-11,"Spring 2012","California Community College","West Los Angeles College","AJ 110","Introduction to Criminal Justice","ADM JUS",001,"Introduction to Administration of Justice"
2013-06-11,"Fall 2012","California Community College","Southwestern College","SPAN 110","Elementary Spanish II",SPAN,102,"Elementary Spanish II"
2013-06-11,"Summer 2010","California Community College","Los Medanos College","AJ 124","Legal Aspects of Evidence",ADJUS,124,"Legal Aspects of Evidence"
2013-06-11,"Summer 2010","California Community College","Los Medanos College","AJ 200","Introduction to Corrections",ADJUS,200,"Introduction to Corrections"
2013-06-11,"Spring 2013","California Community College","American River College","THTR 191","Rehearsal and Performance in Production",TAP,382,"Repertory/Touring Rehearsal and Performance III"
2013-06-11,"Spring 2013","California Community College","American River College","THTR 191","Rehearsal and Performance in Production",TAP,381,"Repertory/Touring Rehearsal and Performance II "
2013-06-11,"Spring 2013","California Community College","American River College","THTR 191","Rehearsal and Performance in Production",TAP,380,"Repertory/Touring Rehearsal and Performance I"
2013-06-11,"Spring 2013","California Community College","American River College","THTR 191","Rehearsal and Performance in Production",TAP,363,"Children's Theatre Production IV"
2013-06-11,"Spring 2013","California Community College","American River College","THTR 191","Rehearsal and Performance in Production",TAP,362,"Children's Theatre Production III"
2013-06-11,"Spring 2013","California Community College","American River College","THTR 191","Rehearsal and Performance in Production",TAP,361,"Children's Theatre Production II"
2013-06-11,"Spring 2013","California Community College","American River College","THTR 191","Rehearsal and Performance in Production",TAP,360,"Children's Theatre Performance I"
2013-06-11,"Fall 2013","California Community College","West Valley College","SPAN 100","Elementary Spanish I ",SPAN,001A,"Beginning Spanish"
2013-06-11,"Spring 2013","California Community College","American River College","THTR 191","Rehearsal and Performance in Production",TAP,342,"Musical Rehearsal and Performance III"
2013-06-11,"Spring 2013","California Community College","American River College","THTR 191","Rehearsal and Performance in Production",TAP,341,"Musical Rehearsal and Performance II"
2013-06-11,"Spring 2013","California Community College","American River College","THTR 191","Rehearsal and Performance in Production",TAP,340,"Muscial Rehearsal and Performance I"
2013-06-11,"Spring 2013","California Community College","American River College","THTR 191","Rehearsal and Performance in Production",TAP,323,"Classical Rehearsal and Performance IV"
2013-06-11,"Spring 2013","California Community College","American River College","THTR 191","Rehearsal and Performance in Production",TAP,322,"Classical Rehearsal and Performance III "
2013-06-11,"Summer 2011","California Community College","Lake Tahoe Community College","SPAN 110","Elementary Spanish II + Elementary Spanish II","SPA + SPA","102 + 103","Elementary Spanish II + Elementary Spanish III"
2013-06-11,"Fall 2013","California Community College","Cabrillo College","SPAN 100","Elementary Spanish I ",SPAN,1,"Elementary Spanish I"
2013-06-11,"Spring 2013","California Community College","Cerritos College","BUS 115","Business Communication",BCOT,247,"Managerial Business Communications"
2013-06-11,"Summer 2019","California Community College","Modesto Junior College","BUS 115","Business Communication",BUSAD,210,"Business Communication"
2013-06-11,"Fall 2013","California Community College","West Hills College - Coalinga","BUS 110","Introduction to Business",BUS,020,"Introduction to Business"
2013-06-11,"Fall 2012","California Community College","Taft College","BUS 140","Business Information Systems, Computer Information Systems",COSC,2020,"Introduction to Computer Information Systems"
2013-06-11,"Summer 2012","California Community College","Moreno Valley College + Norco College + Riverside City College","SPAN 100","Elementary Spanish I  + Elementary Spanish I  + Elementary Spanish I ","SPA + SPA + SPA","1 + 1 + 1","Spanish I + Spanish I + Spanish I"
2013-06-11,"Summer 2013","California Community College","College of the Desert","BUS 120","Legal Environment of Business",BUMA,20A,"Business Law 1"
2013-06-11,"Summer 2013","California Community College","Sacramento City College","SPAN 110","Elementary Spanish II",SPAN,402,"Elementary Spanish"
2013-06-11,"Fall 2013","California Community College","Moorpark College","BUS 140","Business Information Systems, Computer Information Systems",CIS,M140,"Introduction to Information Systems"
2013-06-11,"Fall 2013","California Community College","Lassen Community College","SPAN 100","Elementary Spanish I ",SPAN,1,"First Course in Spanish"
2013-06-11,"Fall 2012","California Community College","Foothill College","BUS 140","Business Information Systems, Computer Information Systems","BUSI ",11,"Introduction to Information Systems"
2013-06-11,"Summer 2013","California Community College","Mt. San Antonio College","BUS 115","Business Communication","BUSO ",25,"Business Communications"
